Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"DeBrandon Sanders",NAVY,12,2,1,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Perris Scoggins",NMST,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Quinton Singleton",NAVY,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kelvin White",ARMY,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Brown",ND,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Demond Brown",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Travaughn Colwell",NMST,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Andrew Dean",NMST,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dan Fox",ND,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Kaneakua Friel",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alani Fua",BYU,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"William Fuller",ND,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"John Hendrick",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Andrew Hendrix",ND,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Adam Hine",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Bennett Jackson",ND,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Bronson Kaufusi",BYU,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Aaron Kemper",ARMY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael LaGrone",IDHO,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Patrick Laird",ARMY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Paul Lasike",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chevaughn Lawrence",ARMY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Najee Lovett",IDHO,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Shawn Lynch",NAVY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jake Manley",IDHO,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Joshua McCain",IDHO,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Xavier Moss",ARMY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Edgar Poe",ARMY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Corey Robinson",ND,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tago Smith",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcus Thomas",NAVY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Stephon Tuitt",ND,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Trenton Turrentine",ARMY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kyle Van Noy",BYU,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Deon Watson",IDHO,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Shawn White",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Richard Wilson",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nick Tausch",ND,4,0,0,0,0,0,0,0,0,0,0,4/4,0/1,0,0,Scoring
"Kawe Johnson",NMST,3,0,0,0,0,0,0,0,0,0,0,0/0,1/1,0,0,Scoring
"Richard Glover",ARMY,2,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,1,Scoring
"Cale Brewer",ARMY,1,0,0,0,0,0,0,0,0,0,0,1/1,0/0,0,0,Scoring
"Chad Chalich",IDHO,0,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"King Davis III",NMST,0,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tommy Rees",ND,0,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
