Player,Team,Att,Gain,Loss,Yds,Avg,Lg,TD,"Stat Type"
"Darius Hoggins",ULL,7,81,5,76,10.86,58,0,Rushing
"Jake Luton",IDHO,27,101,28,73,2.70,16,5,Rushing
"Earnest Carrington",ULM,34,137,66,71,2.09,30,1,Rushing
"Jermichael Selders",NMST,14,76,6,70,5.00,15,0,Rushing
"Connor White",TXST,16,80,12,68,4.25,19,0,Rushing
"Tyler Rogers",NMST,29,125,59,66,2.28,40,1,Rushing
"Noah Hickey",GSU,9,68,3,65,7.22,46,0,Rushing
"Marcus Caffey",GAST,12,66,4,62,5.17,29,0,Rushing
"Stedman Mayberry",TXST,14,63,2,61,4.36,15,0,Rushing
"Simms McElfresh",APST,7,59,0,59,8.43,18,0,Rushing
"Vegas Harley",GSU,9,61,3,58,6.44,26,1,Rushing
"Brandon Silvers",TROY,41,113,72,41,1.00,14,2,Rushing
"Isaiah Saunders",IDHO,13,40,0,40,3.08,6,0,Rushing
"Jordan Chunn",TROY,7,42,3,39,5.57,29,1,Rushing
"Montrel Carter",ULL,10,44,6,38,3.80,17,0,Rushing
"Deltron Hopkins",APST,3,38,0,38,12.67,24,0,Rushing
"Nick Jeanty",NMST,24,93,61,32,1.33,21,0,Rushing
"Emiere Scaife",GAST,4,36,4,32,8.00,24,0,Rushing
"DeKeathan Williams",ARST,6,31,0,31,5.17,8,0,Rushing
"Josh Anderson",TROY,10,31,2,29,2.90,7,0,Rushing
"Jordan Davis",ULL,21,80,51,29,1.38,20t,1,Rushing
"Brayle Brown",ULM,14,43,16,27,1.93,13,0,Rushing
"Ike Lewis",APST,4,26,0,26,6.50,10,0,Rushing
"Myles Campbell",GSU,1,20,0,20,20.00,20t,1,Rushing
"Kyndall Phillips",GAST,6,19,0,19,3.17,6,0,Rushing
"Bobo Beathard",APST,1,17,0,17,17.00,17t,1,Rushing
"Montay Crockett",GSU,2,20,3,17,8.50,20,0,Rushing
"A.J. Howard",APST,2,16,0,16,8.00,15,0,Rushing
"Derek Keaton",GSU,1,15,0,15,15.00,15,0,Rushing
"O.J. Clark",NMST,2,14,1,13,6.50,14,0,Rushing
"Demarcus Godfrey",GSU,2,13,0,13,6.50,8,0,Rushing
"Nick Bingham",TXST,5,15,3,12,2.40,10t,1,Rushing
"Eric Davidson",APST,6,12,0,12,2.00,7,0,Rushing
"Tim Gay",TXST,1,12,0,12,12.00,12,0,Rushing
"Callen Hightower",IDHO,2,12,0,12,6.00,10,0,Rushing
"Teddy Ruben",TROY,2,15,3,12,6.00,15,0,Rushing
"Dallas Tidwell",TROY,4,18,6,12,3.00,9,0,Rushing
"Thomas Banks",GSU,7,11,0,11,1.57,3,0,Rushing
"Penny Hart",GAST,3,11,0,11,3.67,5,0,Rushing
"Stephan Johnson",TXST,2,11,0,11,5.50,6,0,Rushing
"Lumi Kaba",TXST,1,11,0,11,11.00,11,0,Rushing
"Teldrick Morgan",NMST,4,21,10,11,2.75,9,0,Rushing
"Todd Boyd",GAST,1,9,0,9,9.00,9,0,Rushing
"Brian Williams",ULM,6,18,10,8,1.33,4,0,Rushing
"Gerald Everett",USA,8,11,4,7,0.88,3t,4,Rushing
"Marc Millan",IDHO,1,7,0,7,7.00,7,0,Rushing
"Malik Henry",GSU,1,6,0,6,6.00,6,0,Rushing
"Zach Matics",APST,1,6,0,6,6.00,6,0,Rushing
"Jafus Gaines",TXST,1,5,0,5,5.00,5,0,Rushing
"Marcus Green",ULM,3,10,5,5,1.67,5,0,Rushing
