Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Colbert Calhoun",MASS,0,0,0.00,0,0,28,30,58,3.0,26.0,Defense
"Tyler Campbell",ARMY,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Squally Canada",BYU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Chris Carter",ARMY,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Steve Casali",MASS,0,0,0.00,0,0,47,58,105,3.5,28.0,Defense
"Cole Christiansen",ARMY,0,0,0.00,0,0,0,2,2,0.0,0.0,Defense
"Chase Claypool",ND,0,0,0.00,0,0,7,4,11,0.0,0.0,Defense
"Glen Coates",ARMY,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Nick Coleman",ND,0,0,0.00,0,0,13,4,17,0.0,0.0,Defense
"Te'von Coney",ND,0,0,0.00,0,0,33,29,62,0.0,0.0,Defense
"Joe Corless Jr.",ARMY,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Scott Daly",ND,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Cordarrell Davis",ARMY,0,0,0.00,0,0,3,2,5,0.0,0.0,Defense
"Basit Dennis",MASS,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Michael Dowe",MASS,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Da'Sean Downey",MASS,0,0,0.00,0,0,25,23,48,6.0,38.0,Defense
"Jack Driscoll",MASS,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Corey Edwards",BYU,0,0,0.00,0,0,3,1,4,0.0,0.0,Defense
"Brayden El-Bakri",BYU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Jake Ellington",ARMY,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Jalen Elliott",ND,0,0,0.00,0,0,7,7,14,0.0,0.0,Defense
"Nicco Fertitta",ND,0,0,0.00,0,0,8,9,17,0.0,0.0,Defense
"Chris Finke",ND,0,0,0.00,0,0,0,2,2,0.0,0.0,Defense
"Matt Foley",BYU,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Kavika Fonua",BYU,0,0,0.00,0,0,13,11,24,0.0,0.0,Defense
"Gibby Gibson",ARMY,0,0,0.00,0,0,11,8,19,0.5,3.0,Defense
"Justin Gilbert",ARMY,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Kamel Greene",BYU,0,0,0.00,0,0,3,1,4,0.0,0.0,Defense
"Matt Hadley",BYU,0,0,0.00,0,0,15,9,24,0.0,0.0,Defense
"KJ Hall",BYU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Jordin Hamilton",MASS,0,0,0.00,0,0,5,3,8,0.0,0.0,Defense
"Richard Hanson",ARMY,0,0,0.00,0,0,1,1,2,0.0,0.0,Defense
"D'Shan Harley",MASS,0,0,0.00,0,0,3,3,6,0.0,0.0,Defense
"Daelin Hayes",ND,0,0,0.00,0,0,5,7,12,0.0,0.0,Defense
"Jay Hayes",ND,0,0,0.00,0,0,2,8,10,0.0,0.0,Defense
"Austin Heder",BYU,0,0,0.00,0,0,3,5,8,0.5,1.0,Defense
"Taysom Hill",BYU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Sha-Ki Holines",MASS,0,0,0.00,0,0,18,26,44,3.0,21.0,Defense
"Calen Holt",ARMY,0,0,0.00,0,0,8,5,13,0.0,0.0,Defense
"Mitchell Howard",ARMY,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Tyshaun Ingram",MASS,0,0,0.00,0,0,4,7,11,0.0,0.0,Defense
"Andy Isabella",MASS,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Brandon Jackson",ARMY,0,0,0.00,0,0,4,2,6,0.0,0.0,Defense
"Tanner Jacobson",BYU,0,0,0.00,0,0,3,5,8,0.0,0.0,Defense
"Jarrod Jones",ARMY,0,0,0.00,0,0,4,0,4,0.0,0.0,Defense
"Jamir Jones",ND,0,0,0.00,0,0,7,1,8,0.0,0.0,Defense
"Cameron Jones",ARMY,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Grant Jones",BYU,0,0,0.00,0,0,3,0,3,1.0,3.0,Defense
"Roderick Jones",MASS,0,0,0.00,0,0,3,10,13,0.0,0.0,Defense
"Garrett Juergens",BYU,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
