Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Keith Wenning",BALL,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alex Bayer",BGSU,26,4,0,4,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Chase Cochran",OHIO,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Zach D'Orazio",AKR,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tajae Sharpe",MASS,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"James Spencer",NIU,24,4,3,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Green",OHIO,22,0,0,0,0,0,0,0,0,0,0,10/10,4/8,0,0,Scoring
"Chris Humphrey",KENT,20,3,0,3,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Blake Lucas",MASS,19,0,0,0,0,0,0,0,0,0,0,10/10,3/10,0,0,Scoring
"Rob Blanchflower",MASS,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Burbrink",BGSU,18,3,0,2,0,1,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Devin Campbell",BUFF,18,3,2,0,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dareyon Chance",WMU,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Andre Givens",BGSU,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyrell Goodman",AKR,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Keith Harris Jr.",NIU,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Heath Jackson",BGSU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Shaun Joplin",BGSU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dwight Macon",TOL,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Daz'mond Patterson",OHIO,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kyle Pohl",AKR,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyreese Russell",EMU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"L.T. Smith",AKR,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Anthone Taylor",BUFF,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Waters",OHIO,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyler Wedel",NIU,17,0,0,0,0,0,0,0,0,0,0,8/8,3/5,0,0,Scoring
"Tony Annese",CMU,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyler Beck",BGSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Fransohn Bickley",AKR,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Travis Carrie",OHIO,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
"Mario Dovell",OHIO,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Luke Eakes",NIU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Zane Fakes",BALL,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Andrew Flory",CMU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"David Frazier",MIOH,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Gallon",BGSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jerry Gates",BGSU,12,2,0,0,1,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"Tyshon Goode",KENT,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Troy Hill",OHIO,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Devon Hughes",BUFF,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Darius Jackson",EMU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Drew Kummer",MIOH,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Khalil Mack",BUFF,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
"Steve Marck",MIOH,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brad Miller",KENT,12,0,0,0,0,0,0,0,0,0,0,9/9,1/4,0,0,Scoring
"Connor Odykirk",CMU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Terrance Owens",TOL,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Colin Reardon",KENT,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marc Remy",TOL,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Josh Schaffer",WMU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
