Player,Team,Rec,Yds,Avg,Lg,TD,"Stat Type"
"Trayion Durham",KENT,18,147,8.17,34,0,Receiving
"Travis Greene",BGSU,18,155,8.61,30t,2,Receiving
"Dwight Macon",TOL,18,214,11.89,47t,3,Receiving
"Mason Schreck",BUFF,17,147,8.65,21,2,Receiving
"Tyrell Goodman",AKR,17,243,14.29,38,3,Receiving
"Bernard Davis",MASS,16,124,7.75,18,1,Receiving
"Bronson Hill",EMU,16,175,10.94,53,1,Receiving
"Justin Olack",TOL,16,205,12.81,80t,1,Receiving
"Beau Blankenship",OHIO,15,62,4.13,10,0,Receiving
"Derek Beck",MASS,15,134,8.93,21,0,Receiving
"Mario Dovell",OHIO,15,142,9.47,16,2,Receiving
"Demarius Reed",EMU,15,185,12.33,33t,1,Receiving
"Jamal Wilson",MASS,14,106,7.57,26,0,Receiving
"Dareyon Chance",WMU,14,114,8.14,38,0,Receiving
"James Spencer",NIU,14,167,11.93,27,1,Receiving
"Elgin Long",MASS,14,179,12.79,36,1,Receiving
"Daz'mond Patterson",OHIO,13,120,9.23,26,1,Receiving
"Brian Fields",WMU,13,122,9.38,19,0,Receiving
"Matt Weiser",BUFF,13,154,11.85,34,1,Receiving
"Boise Ross",BUFF,13,156,12.00,37,0,Receiving
"Saylor Lavallii",CMU,12,62,5.17,20,1,Receiving
"Kareem Hunt",TOL,12,68,5.67,15,0,Receiving
"Sebastian Smith",OHIO,12,82,6.83,14,0,Receiving
"Mykel Traylor-Bennett",AKR,12,112,9.33,34,0,Receiving
"Luke Eakes",NIU,12,113,9.42,21,2,Receiving
"Steve Marck",MIOH,12,133,11.08,19,2,Receiving
"Alvonta Jenkins",MIOH,12,141,11.75,26,0,Receiving
"Desroy Maxwell",NIU,11,113,10.27,25t,1,Receiving
"Connor Odykirk",CMU,11,148,13.45,29,2,Receiving
"Duwhan Alford",EMU,10,57,5.70,10,0,Receiving
"Connor Ryan",BALL,10,68,6.80,10,0,Receiving
"Deon Butler",CMU,10,94,9.40,19,0,Receiving
"Jared Cohen",BGSU,10,112,11.20,21,1,Receiving
"Landon Smith",OHIO,10,112,11.20,23,1,Receiving
"Tyler Beck",BGSU,10,177,17.70,41,2,Receiving
"Andrew Pratt",AKR,10,188,18.80,68t,1,Receiving
"Ryan Boykin",OHIO,9,59,6.56,14,1,Receiving
"Dustin White",MIOH,9,84,9.33,22t,1,Receiving
"Jimmy Gordon",BUFF,9,108,12.00,36t,1,Receiving
"Conor Hundley",AKR,8,16,2.00,6,0,Receiving
"Spencer Treadwell",MIOH,8,38,4.75,9,0,Receiving
"Ernest Calhoun",KENT,8,42,5.25,9,0,Receiving
"Imani Davis",AKR,8,56,7.00,13,1,Receiving
"Anthony Rice",CMU,8,67,8.38,16,0,Receiving
"Aregeros Turner",NIU,8,70,8.75,23,0,Receiving
"Adam Fenton",CMU,8,76,9.50,22,0,Receiving
"Jahwan Edwards",BALL,7,31,4.43,12,0,Receiving
"Cameron Stingily",NIU,7,44,6.29,15,0,Receiving
"Anthone Taylor",BUFF,7,45,6.43,11,0,Receiving
"Alec Moulton",WMU,7,61,8.71,18,0,Receiving
