Player,Team,Att,Cmp,Pct,Yds,YPA,TD,TD%,Int,Int%,Lg,Sack,Loss,Rate,"Stat Type"
"Noah Wezensky",MIOH,53,28,52.8,307,5.8,2,3.8,2,3.8,26,5,45,106.4,Passing
"Tyrell Goodman",AKR,36,16,44.4,275,7.6,1,2.8,3,8.3,64t,4,26,101.1,Passing
"Jack Milas",BALL,38,20,52.6,199,5.2,1,2.6,2,5.3,20,0,0,94.8,Passing
"Michael Julian",TOL,5,2,40.0,67,13.4,1,20.0,0,0.0,62t,0,0,218.6,Passing
"Justin Agner",KENT,15,8,53.3,64,4.3,0,0.0,2,13.3,15,3,26,62.5,Passing
"Isaac Holder",EMU,2,1,50.0,64,32.0,0,0.0,1,50.0,64,0,0,218.8,Passing
"Jonathan Ward",CMU,2,1,50.0,31,15.5,0,0.0,0,0.0,31,0,0,180.2,Passing
"James Pensyl",EMU,2,2,100.0,27,13.5,0,0.0,0,0.0,16,0,0,213.4,Passing
"Jack Sheldon",CMU,1,1,100.0,18,18.0,0,0.0,0,0.0,18,0,0,251.2,Passing
"Manny Morgan",AKR,1,1,100.0,14,14.0,1,100.0,0,0.0,14t,0,0,547.6,Passing
"Corey Lacanaria",BALL,2,1,50.0,10,5.0,0,0.0,1,50.0,10,0,0,-8.0,Passing
"Christian Blake",NIU,1,1,100.0,9,9.0,0,0.0,0,0.0,9,0,0,175.6,Passing
"Jordan Johnson",BUFF,1,1,100.0,6,6.0,0,0.0,0,0.0,6,0,0,150.4,Passing
"Rokeem Williams",MIOH,2,1,50.0,6,3.0,0,0.0,0,0.0,6,0,0,75.2,Passing
"Colin Reardon",KENT,3,1,33.3,3,1.0,0,0.0,0,0.0,3,0,0,41.7,Passing
"Drew Anderson",BUFF,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Brandon Childress",CMU,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Josh Cleveland",BGSU,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Joe Davidson",BGSU,1,0,0.0,0,0.0,0,0.0,1,100.0,0,0,0,-200.0,Passing
"Tom Flacco",WMU,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Jake Johnson",CMU,0,0,0.0,0,0.0,0,0.0,0,0.0,0,1,3,0.0,Passing
"Jesse Kroll",CMU,2,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Justin Martin",MIOH,0,0,0.0,0,0.0,0,0.0,0,0.0,0,1,12,0.0,Passing
"Kavious Price",KENT,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Ronnie Moore",BGSU,2,1,50.0,-5,-2.5,0,0.0,0,0.0,0,0,0,29.0,Passing
