Player,Team,Att,Gain,Loss,Yds,Avg,Lg,TD,"Stat Type"
"Darrell Stewart Jr.",MSU,20,157,17,140,7.00,46,0,Rushing
"Dre Brown",ILL,31,146,8,138,4.45,30,0,Rushing
"Giovanni Rescigno",RUT,52,214,79,135,2.60,22,1,Rushing
"Parris Campbell",OSU,10,142,10,132,13.20,44,1,Rushing
"Rachid Ibrahim",WISC,28,133,3,130,4.64,24,0,Rushing
"Jared Sparks",PUR,23,126,3,123,5.35,18,0,Rushing
"Johnathan Lewis",RUT,36,140,29,111,3.08,16t,4,Rushing
"Demario McCall",OSU,14,111,0,111,7.93,48t,1,Rushing
"David Blough",PUR,42,186,83,103,2.45,21,2,Rushing
"Javon Leake",MD,9,103,4,99,11.00,61t,2,Rushing
"Jelani Roberts",NW,10,98,0,98,9.80,15,2,Rushing
"Jaylin Bradley",NEB,24,97,4,93,3.88,20,0,Rushing
"Austin Ramesh",WISC,17,89,0,89,5.24,41,2,Rushing
"Ricky Brookins",IND,11,88,0,88,8.00,64,1,Rushing
"Chayce Crouch",ILL,54,198,110,88,1.63,19,1,Rushing
"Dwayne Haskins",OSU,24,112,26,86,3.58,22,0,Rushing
"Brian Lankford-Johnson",PUR,22,91,5,86,3.91,15,0,Rushing
"Josh Hicks",RUT,13,82,2,80,6.15,22,1,Rushing
"Reggie Corbin",ILL,18,89,11,78,4.33,30,0,Rushing
"Janarion Grant",RUT,7,80,6,74,10.57,65t,1,Rushing
"JD Spielman",NEB,10,79,6,73,7.30,40,0,Rushing
"Devonte Williams",IND,20,73,3,70,3.50,14,0,Rushing
"Kareem Walker",MICH,20,75,7,68,3.40,16,1,Rushing
"Alex Rodriguez",IND,16,65,0,65,4.06,19,0,Rushing
"Jesse Brown",NW,9,64,0,64,7.11,18t,2,Rushing
"Tyrrell Pigrome",MD,11,66,2,64,5.82,25t,1,Rushing
"Kendric Pryor",WISC,5,64,1,63,12.60,32t,2,Rushing
"D.J. Moore",MD,5,61,0,61,12.20,24,1,Rushing
"Kasim Hill",MD,12,64,4,60,5.00,16,1,Rushing
"Donovan Peoples-Jones",MICH,4,62,5,57,14.25,44,0,Rushing
"John Moten IV",NW,17,60,5,55,3.24,12,0,Rushing
"Andre Robinson",PSU,9,62,7,55,6.11,41t,1,Rushing
"Ryan Brand",MD,9,52,6,46,5.11,26,0,Rushing
"Terry Wright",PUR,5,45,0,45,9.00,16,0,Rushing
"Eddie McDoom",MICH,8,43,0,43,5.38,12,0,Rushing
"Jonathan Femi-Cole",MINN,9,42,0,42,4.67,21,0,Rushing
"Ihmir Smith-Marsette",IOWA,7,43,2,41,5.86,17,0,Rushing
"Mark Allen",PSU,9,38,0,38,4.22,8,0,Rushing
"Corey Acker",NW,4,36,0,36,9.00,24t,1,Rushing
"Khalid Hill",MICH,17,34,0,34,2.00,4,3,Rushing
"De'Mornay Pierson-El",NEB,4,32,0,32,8.00,12,0,Rushing
"Damion Terry",MSU,7,33,2,31,4.43,12,1,Rushing
"Gregory Phillips",PUR,2,26,0,26,13.00,21,0,Rushing
"A.J. Taylor",WISC,6,26,0,26,4.33,10,0,Rushing
"Alec Ingold",WISC,10,25,0,25,2.50,5,3,Rushing
"Auston Anderson",NW,6,23,0,23,3.83,7,0,Rushing
"Clayton Thorson",NW,87,248,225,23,0.26,21,8,Rushing
"Tyler Green",IND,7,24,2,22,3.14,8,0,Rushing
"Mike Majette",IND,22,32,10,22,1.00,9,0,Rushing
"Cody White",MSU,4,19,0,19,4.75,9,0,Rushing
