Player,Team,Rec,Yds,Avg,Lg,TD,"Stat Type"
"Dalton Schultz",STAN,23,222,9.65,24,1,Receiving
"John Mundt",ORE,23,334,14.52,53t,4,Receiving
"Trey Griffey",ARIZ,23,382,16.61,42,2,Receiving
"Ryan Nall",ORST,22,214,9.73,41,2,Receiving
"Samajie Grant",ARIZ,22,247,11.23,70,3,Receiving
"Evan Moeai",UTAH,22,308,14.00,59,2,Receiving
"Kenneth Walker",UCLA,22,365,16.59,62t,4,Receiving
"Artavis Pierce",ORST,21,132,6.29,22,1,Receiving
"Tre Watson",CAL,21,241,11.48,74t,4,Receiving
"Jordan Villamin",ORST,21,253,12.05,53t,1,Receiving
"Jalen Harvey",AZST,21,330,15.71,49,0,Receiving
"Ishmael Adams",UCLA,20,178,8.90,27,0,Receiving
"Eldridge Massington",UCLA,20,285,14.25,37,0,Receiving
"Myles Gaskin",WASH,19,137,7.21,24,1,Receiving
"Demari Simpkins",UTAH,19,158,8.32,23,1,Receiving
"Timmy Hernandez",ORST,19,241,12.68,27t,1,Receiving
"Jalen Brown",ORE,19,318,16.74,49,3,Receiving
"Khalfani Muhammad",CAL,17,132,7.76,29,0,Receiving
"Demario Richard",AZST,17,136,8.00,26,0,Receiving
"Tony Brooks-James",ORE,17,155,9.12,32,1,Receiving
"Daniel Imatorbhebhe",USC,17,250,14.71,37,4,Receiving
"Darrell Daniels",WASH,17,307,18.06,50,3,Receiving
"Raymond Hudson",CAL,16,165,10.31,22,3,Receiving
"Aaron Fuller",WASH,16,184,11.50,23,2,Receiving
"Soso Jamabo",UCLA,16,197,12.31,66,0,Receiving
"Caleb Wilson",UCLA,16,220,13.75,35,0,Receiving
"Brandon Singleton",CAL,15,110,7.33,23t,1,Receiving
"Siaosi Mariner",UTAH,15,183,12.20,42,2,Receiving
"Cam Denson",ARIZ,15,242,16.13,51,2,Receiving
"Austin Roberts",UCLA,15,261,17.40,49,1,Receiving
"Justin Davis",USC,14,112,8.00,27,0,Receiving
"Dwayne Stanford",ORE,13,175,13.46,33,1,Receiving
"Theo Howard",UCLA,12,88,7.33,19t,1,Receiving
"Taylor McNamara",USC,12,111,9.25,27,1,Receiving
"CJ Dimry",WSU,12,141,11.75,22,0,Receiving
"Harrison Handley",UTAH,12,168,14.00,29,0,Receiving
"Cameron Smith",AZST,12,192,16.00,39,0,Receiving
"Ronald Jones II",USC,11,76,6.91,16t,1,Receiving
"Tyrone Young-Smith",UTAH,10,148,14.80,49,1,Receiving
"Tyler Petite",USC,10,156,15.60,38,2,Receiving
"Evan Baylis",ORE,9,68,7.56,30,1,Receiving
"Patrick Worstell",CAL,9,82,9.11,13,0,Receiving
"Troy McCormick",UTAH,9,91,10.11,33,0,Receiving
"Drew Sample",WASH,9,106,11.78,32,0,Receiving
"Joseph Williams",UTAH,9,107,11.89,56,0,Receiving
"Nate Starks",UCLA,8,28,3.50,15,0,Receiving
"Bolu Olorunfunmi",UCLA,8,36,4.50,11t,1,Receiving
"Donovan Lee",COL,8,46,5.75,13,0,Receiving
"Bryce Love",STAN,8,83,10.38,49t,1,Receiving
"Francis Owusu",STAN,8,113,14.12,45t,1,Receiving
