Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Brandon Wilson",HOU,1,0,0.00,0,0,29,14,43,2.0,13.0,Defense
"Quinlan Carroll",TULN,1,3,3.00,3,0,11,4,15,2.0,14.0,Defense
"Chauncey Lanier",MEM,1,3,3.00,3,0,34,7,41,0.0,0.0,Defense
"Brendon Hayes",UCF,1,4,4.00,4t,1,5,5,10,0.5,0.0,Defense
"Zelt Minor",SMU,1,4,4.00,4,0,18,13,31,1.0,2.0,Defense
"Brandon Scott",UCF,1,4,4.00,4,0,1,1,2,0.0,0.0,Defense
"Craig Suits",TULS,1,4,4.00,4,0,47,32,79,3.5,16.0,Defense
"Richard Allen",TULN,1,5,5.00,5,0,26,5,31,0.0,0.0,Defense
"Yiannis Bowden",ECU,1,5,5.00,5,0,25,17,42,0.0,0.0,Defense
"Haason Reddick",TEM,1,5,5.00,5,0,43,22,65,9.5,65.0,Defense
"Zach Edwards",CINN,1,6,6.00,6,0,55,38,93,1.0,2.0,Defense
"Travon Simmons",ECU,1,7,7.00,7,0,29,24,53,0.0,0.0,Defense
"Grant Coleman",CINN,1,11,11.00,11,0,20,11,31,0.0,0.0,Defense
"Johnny Ward",USF,1,11,11.00,11t,1,20,12,32,0.0,0.0,Defense
"Jared Folks",TEM,1,12,12.00,12,0,18,14,32,0.5,2.0,Defense
"Shaun Rupert",MEM,1,12,12.00,12,0,15,1,16,0.0,0.0,Defense
"Auggie Sanchez",USF,1,19,19.00,19,0,67,50,117,6.0,33.0,Defense
"Curtis Akins",MEM,1,20,20.00,20,0,48,26,74,0.0,0.0,Defense
"Devin Abraham",USF,1,21,21.00,21,0,26,9,35,0.0,0.0,Defense
"Rodney Clemons",SMU,1,21,21.00,21,0,45,11,56,1.0,6.0,Defense
"Taris Shenall",TULN,1,23,23.00,23,0,17,7,24,0.0,0.0,Defense
"Bobby Fulp",ECU,1,24,24.00,18,0,21,11,32,0.0,0.0,Defense
"Justin Norton",NAVY,1,26,26.00,26t,1,15,7,22,0.0,0.0,Defense
"Nate L. Smith",TEM,1,27,27.00,27,0,25,9,34,0.0,0.0,Defense
"Seyvon Lowry",UCF,1,32,32.00,32,0,4,9,13,0.0,0.0,Defense
"Jonathan Wilson",MEM,1,61,61.00,61t,1,20,10,30,3.0,20.0,Defense
"Kolton Shindelar",TULS,1,65,65.00,65t,1,13,10,23,3.0,13.0,Defense
"Steven Taylor",HOU,1,74,74.00,74t,1,41,33,74,8.5,65.0,Defense
"Matthew Adams",HOU,0,0,0.00,0,0,57,25,82,2.0,10.0,Defense
"Rodney Adams",USF,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Kareem Ali",TEM,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Chance Allen",HOU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Jarred Alwan",TEM,0,0,0.00,0,0,30,21,51,2.0,20.0,Defense
"DaShaun Amos",ECU,0,0,0.00,0,0,34,17,51,1.0,7.0,Defense
"Garrett Anderson",CONN,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Kiante Anderson",ECU,0,0,0.00,0,0,8,12,20,0.5,4.0,Defense
"Dan Archibong",TEM,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Ryquell Armstead",TEM,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Monte Armstrong",NAVY,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Michael Armstrong",SMU,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Ade Aruna",TULN,0,0,0.00,0,0,26,17,43,5.0,32.0,Defense
"Caleb Ashworth",CINN,0,0,0.00,0,0,8,7,15,2.0,17.0,Defense
"Joshua Atkinson",TULS,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Jeremiah Atoki",TEM,0,0,0.00,0,0,7,1,8,0.0,0.0,Defense
"Daniel Awoleke",USF,0,0,0.00,0,0,25,11,36,2.0,13.0,Defense
"Michael Badejo",SMU,0,0,0.00,0,0,6,3,9,1.0,11.0,Defense
"Demage Bailey",ECU,0,0,0.00,0,0,8,11,19,0.0,0.0,Defense
"Tony Baird",ECU,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Chad Banschbach",CINN,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Will Barrow",TULS,0,0,0.00,0,0,10,4,14,0.0,0.0,Defense
