Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Gerold Bright",USU,24,4,2,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Daryl Chestnut",UNM,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Austin Conway",WYO,24,4,1,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Montell Cozart",BSU,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Austin Fort",WYO,24,4,1,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Bailey Gaither",SJSU,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ty Gangi",NEV,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcus McMaryion",FRES,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brendan O'Leary-Orange",NEV,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyrone Owens",UNM,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nick Stevens",CSU,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcus Bennett",AF,20,3,0,3,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Kendal Keys",UNLV,20,3,0,3,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Dameon Baber",NEV,18,3,0,0,0,0,2,0,0,1,0,0/0,0/0,0,0,Scoring
"Devonte Boyd",UNLV,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cameron Butler",CSU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jalen Davis",USU,18,3,0,0,0,0,3,0,0,0,0,0/0,0/0,0,0,Scoring
"Daiyan Henley",NEV,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Rahshead Johnson",SJSU,18,3,0,2,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jamire Jordan",FRES,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Sean Modster",BSU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kellen Overstreet",WYO,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brandon Presley",UNLV,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Braelon Roberts",USU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Geraud Sanders",AF,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Isaiah Sanders",AF,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kahale Warring",SDSU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Blake Wright",NEV,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"JaQuan Blackwell",SJSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dru Brown",HAW,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jaron Bryant",FRES,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
"Alec Dhaenens",BSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Octavius Evans",BSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kade Greeley",HAW,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyler Hall",WYO,12,2,0,0,2,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tre Hartley",SJSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Mikah Holder",SDSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justin Holmes",SJSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Warren Jackson",CSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chase Jasmin",SDSU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Olabisi Johnson",CSU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Lamar Jordan",UNM,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Romell Jordan",UNM,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kekaula Kaniho",BSU,12,2,0,0,0,0,1,1,0,0,0,0/0,0/0,0,0,Scoring
"Marvin Kinsey Jr.",CSU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Love",USU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Solomon Matautia",HAW,12,2,0,0,0,0,1,1,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Nathan",USU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"DJ Nelson",USU,12,2,1,0,0,0,0,0,0,1,0,0/0,0/0,0,0,Scoring
"Kumoku Noa",HAW,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
