Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Chris Francis",IAST,67,"4,202",62.7,65,38,2,26,641,1,Kickoff
"Redford Jones",TULS,67,"4,195",62.6,72,30,0,37,761,0,Kickoff
"Aaron Boumerhi",TEM,69,"4,190",60.7,65,18,1,47,976,0,Kickoff
"Bratcher Underwood",TROY,70,"4,183",59.8,65,24,1,45,"1,010",0,Kickoff
"Parker White",SCAR,65,"4,172",64.2,65,44,2,19,389,0,Kickoff
"Cole Murphy",SYR,64,"4,124",64.4,74,31,6,27,620,0,Kickoff
"Mitch Wishnowsky",UTAH,65,"4,034",62.1,73,44,2,18,426,0,Kickoff
"Joey Slye",VT,64,"4,010",62.7,65,53,0,11,203,0,Kickoff
"Connor Limpert",ARK,66,"4,008",60.7,75,21,7,38,735,1,Kickoff
"Luke Otto",NW,68,"3,991",58.7,68,20,1,45,814,0,Kickoff
"Jack Driggers",DUKE,64,"3,955",61.8,65,17,1,45,868,0,Kickoff
"Cameron Gamble",LSU,62,"3,944",63.6,78,30,1,31,643,0,Kickoff
"Caden Novikoff",HOU,65,"3,942",60.6,65,26,2,36,767,1,Kickoff
"Caleb Pratt",ECU,61,"3,938",64.6,74,40,1,20,533,1,Kickoff
"Nick Schrage",ARMY,64,"3,870",60.5,65,19,1,44,835,0,Kickoff
"Alex Rinella",WKU,62,"3,849",62.1,69,24,2,36,722,0,Kickoff
"Matthew McCrane",KSST,63,"3,847",61.1,65,33,1,29,450,0,Kickoff
"Griffin Oakes",IND,62,"3,843",62.0,65,32,2,26,647,1,Kickoff
"Kaare Vedvik",MRSH,60,"3,816",63.6,68,32,2,27,456,0,Kickoff
"Brett Scanlon",MSU,62,"3,778",60.9,65,14,1,47,982,1,Kickoff
"Cooper Rothe",WYO,61,"3,751",61.5,66,24,4,33,682,0,Kickoff
"Freeman Jones",UNC,59,"3,748",63.5,73,30,1,28,536,1,Kickoff
"Drew Brown",NEB,60,"3,723",62.0,65,28,1,30,711,1,Kickoff
"Sean Young",FIU,59,"3,719",63.0,65,33,2,24,474,0,Kickoff
"Josh Williams",SMU,64,"3,714",58.0,66,18,0,41,914,0,Kickoff
"Michael Tarbutt",CONN,58,"3,688",63.6,68,36,0,22,509,0,Kickoff
"Spencer Evans",PUR,61,"3,687",60.4,65,35,2,24,543,0,Kickoff
"Adam Mitcheson",BUFF,61,"3,683",60.4,65,22,1,38,768,0,Kickoff
"Daniel Gutierrez",UNLV,62,"3,671",59.2,66,15,1,46,945,0,Kickoff
"Alex Kessman",PITT,58,"3,653",63.0,67,29,0,28,706,1,Kickoff
"Derrick Mitchell",WMU,61,"3,613",59.2,65,13,1,46,891,0,Kickoff
"Kaden Keon",CMU,66,"3,593",54.4,65,19,0,44,828,0,Kickoff
"Nick Fields",BGSU,64,"3,567",55.7,65,18,0,46,735,0,Kickoff
"Chase McGrath",USC,57,"3,507",61.5,65,19,3,35,783,0,Kickoff
"Brian Delaney",UVA,56,"3,489",62.3,68,20,2,34,826,0,Kickoff
"Nick Gasser",AKR,60,"3,483",58.0,66,12,1,46,924,0,Kickoff
"Tyler Bass",GSU,54,"3,457",64.0,70,46,1,7,146,0,Kickoff
"Alex Spence",CLEM,56,"3,453",61.7,65,14,2,40,792,0,Kickoff
"Tommy Openshaw",VAN,55,"3,440",62.5,65,36,2,17,350,0,Kickoff
"Samuel Sloman",MIOH,58,"3,435",59.2,75,21,6,30,655,2,Kickoff
"Jesse Kelly",EMU,56,"3,416",61.0,65,16,0,40,830,0,Kickoff
"Maximilian Schulze-Geisthovel",BC,54,"3,406",63.1,65,27,1,26,565,0,Kickoff
"Danny Sutton",MD,57,"3,365",59.0,65,5,3,48,938,0,Kickoff
"Zachary Block",TULN,55,"3,325",60.5,65,21,0,32,554,0,Kickoff
"Brad Davis",ODU,56,"3,307",59.1,74,19,0,37,744,0,Kickoff
"Luke Strebel",AF,54,"3,274",60.6,65,29,2,23,400,0,Kickoff
"Justin Yoon",ND,52,"3,219",61.9,65,15,2,35,838,0,Kickoff
"Ryan Santoso",MINN,52,"3,204",61.6,65,17,2,34,745,0,Kickoff
"Eddy Pineiro",FLA,50,"3,202",64.0,65,39,2,9,239,0,Kickoff
"Bennett Moehring",NAVY,54,"3,184",59.0,65,17,3,34,648,1,Kickoff
