Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Kyle Hicks",TCU,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"J.D. King",OKST,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tre King",TTU,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"John Lovett",BAY,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jalen McCleskey",OKST,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marchie Murdock",IAST,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Platt",BAY,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kyle Porter",TEX,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcus Simms",WVU,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justin Stockton",TTU,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"KaVontae Turpin",TCU,30,5,2,1,1,1,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Toneil Carter",TEX,24,4,3,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Eaton",IAST,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Khalil Herbert",KAN,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Daniel Young",TEX,24,4,3,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Isaiah Zuber",KSST,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dalton Schoen",KSST,20,3,0,3,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Jeff Badet",OKLA,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"La'Darren Brown",OKST,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Grant Calcaterra",OKLA,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"John Diarse",TCU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jesse Ertz",KSST,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chase Harrell",KAN,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jerrod Heard",TEX,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Holton Hill",TEX,18,3,0,0,0,0,2,0,1,0,0,0/0,0/0,0,0,Scoring
"Gavin Holmes",BAY,18,3,1,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyron Johnson",OKST,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Taylor Martin",KAN,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Smallwood",OKLA,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kenedy Snell",TCU,18,3,1,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Skylar Thompson",KSST,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dalvin Warmack",KSST,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dom Williams",KAN,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Derrick Willies",TTU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Abdul Adams",OKLA,12,2,1,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kendall Adams",KSST,12,2,0,0,0,0,1,1,0,0,0,0/0,0/0,0,0,Scoring
"Jeremiah Booker",KAN,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cade Brewer",TEX,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Shane Buechele",TEX,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Sam Ehlinger",TEX,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"DeShon Elliott",TEX,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael Ewton",TTU,12,0,0,0,0,0,0,0,0,0,0,9/10,1/3,0,0,Scoring
"Will Grier",WVU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Lil'Jordan Humphrey",TEX,12,2,1,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Collin Johnson",TEX,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Joel Lanning",IAST,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Lee Morris",OKLA,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Martell Pettaway",WVU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justin Phillips",OKST,12,2,0,0,0,0,2,0,0,0,0,0/0,0/0,0,0,Scoring
