Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Greg Hickman",FIU,1,8,8.00,--,0,22,8,30,2.0,14.0,Defense
"Mitch Lane",ULM,1,11,11.00,--,0,17,23,40,1.0,2.0,Defense
"Emeka Onyenekwu",ULL,1,11,11.00,--,0,30,12,42,6.5,35.0,Defense
"Freedom Whitfield",FAU,1,13,13.00,--,0,8,4,12,0.0,0.0,Defense
"Tausean Holmes",ARST,1,18,18.00,--,0,14,6,20,0.0,0.0,Defense
"Henry Mitchell",ULM,1,18,18.00,--,0,44,19,63,0.5,3.0,Defense
"Gabe Loper",USA,1,19,19.00,--,0,14,10,24,0.0,0.0,Defense
"Roderic Blunt",MTSU,1,21,21.00,--,0,36,39,75,0.0,0.0,Defense
"Don Jones",ARST,1,23,23.00,--,0,45,29,74,0.0,0.0,Defense
"Winfred Strickland",FAU,1,32,32.00,--,0,19,9,28,0.0,0.0,Defense
"Justin Anderson",ULL,1,38,38.00,--,1,68,30,98,2.0,13.0,Defense
"R.J. Young",ULM,1,55,55.00,--,0,43,51,94,0.0,0.0,Defense
"Richard Abbe",UNT,0,0,0.00,--,0,7,6,13,1.0,7.0,Defense
"Austin Aikens",WKU,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Justin Albert",TROY,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"LaAngelo Albright",ARST,0,0,0.00,--,0,3,2,5,0.0,0.0,Defense
"Tyren Alexander",ULL,0,0,0.00,--,0,9,3,12,0.0,0.0,Defense
"Jamarcus Allen",WKU,0,0,0.00,--,0,20,16,36,2.5,15.0,Defense
"Craig Allen",MTSU,0,0,0.00,--,0,59,23,82,1.0,6.0,Defense
"Leon Allen",WKU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Mitch Anderson",FAU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Antonio Andrews",WKU,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Alexandro Antoine",MTSU,0,0,0.00,--,0,5,3,8,0.0,0.0,Defense
"Boris Anyama",ULL,0,0,0.00,--,0,16,6,22,0.0,0.0,Defense
"LaChris Anyiam",UNT,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Akeem Appleton",USA,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Ben Axon",WKU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Brett Baer",ULL,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Mitchell Bailey",ULM,0,0,0.00,--,0,2,1,3,0.0,0.0,Defense
"Joseph Bailey",FAU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"David Baptiste",FAU,0,0,0.00,--,0,14,15,29,0.0,0.0,Defense
"Darius Barksdale",ULL,0,0,0.00,--,0,21,7,28,0.0,0.0,Defense
"Nick Barnfield",ULL,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Shubert Bastien",MTSU,0,0,0.00,--,0,19,10,29,3.0,19.0,Defense
"Leonardo Bates",ULL,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Ryne Baxter",USA,0,0,0.00,--,0,0,1,1,0.0,0.0,Defense
"Nick Bear",USA,0,0,0.00,--,0,0,1,1,0.0,0.0,Defense
"Aaron Bellazin",UNT,0,0,0.00,--,0,20,12,32,5.0,52.0,Defense
"Corey Besteda",USA,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Shaq Beverly",TROY,0,0,0.00,--,0,2,1,3,0.0,0.0,Defense
"Cameron Blakes",ULM,0,0,0.00,--,0,12,6,18,1.0,2.0,Defense
"Tevin Blanchard",FIU,0,0,0.00,--,0,6,7,13,0.0,0.0,Defense
"Zach Bourque",ULL,0,0,0.00,--,0,3,2,5,0.0,0.0,Defense
"Ryan Boutwell",UNT,0,0,0.00,--,0,4,6,10,0.0,0.0,Defense
"Bar'ee Boyd",WKU,0,0,0.00,--,0,17,10,27,3.5,28.0,Defense
"Boe Brand",WKU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"O'Shae Bridges",MTSU,0,0,0.00,--,0,3,0,3,1.0,4.0,Defense
"Josh Brisk",FIU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"John Broussard",ULL,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Artez Brown",ARST,0,0,0.00,--,0,16,8,24,1.0,2.0,Defense
