Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Cooper Rothe",WYO,103,0,0,0,0,0,0,0,0,0,0,64/64,13/20,0,0,Scoring
"Wayne Gallman",CLEM,102,17,17,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Kay",TROY,102,0,0,0,0,0,0,0,0,0,0,48/49,18/23,0,0,Scoring
"Dante Pettis",WASH,102,17,0,15,0,2,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Donnel Pumphrey",SDSU,102,17,17,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Rodney Smith",MINN,102,17,16,0,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Taywan Taylor",WKU,102,17,0,17,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael Roberts",TOL,100,16,0,16,0,0,0,0,0,0,0,0/0,0/0,2,0,Scoring
"Conrad Ukropina",STAN,100,0,0,0,0,0,0,0,0,0,0,34/34,22/27,0,0,Scoring
"Jameson Vest",TOL,100,0,0,0,0,0,0,0,0,0,0,61/62,13/19,0,0,Scoring
"Paul Fricano",EMU,99,0,0,0,0,0,0,0,0,0,0,42/43,19/24,0,0,Scoring
"Jason Sanders",UNM,97,0,0,0,0,0,0,0,0,0,0,61/62,12/13,0,0,Scoring
"Chris Blewitt",PITT,96,0,0,0,0,0,0,0,0,0,0,66/69,10/17,0,0,Scoring
"Jordan Chunn",TROY,96,16,16,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nick Fitzgerald",MSST,96,16,16,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Derrius Guice",LSU,96,16,15,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Richie James",MTSU,96,16,4,12,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Christian McCaffrey",STAN,96,16,13,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Joe Mixon",OKLA,96,16,10,5,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Mike Molina",WVU,96,0,0,0,0,0,0,0,0,0,0,51/51,15/22,0,0,Scoring
"Rashaad Penny",SDSU,96,16,11,3,2,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nick Weiler",UNC,96,0,0,0,0,0,0,0,0,0,0,51/52,15/21,0,0,Scoring
"Eddy Pineiro",FLA,95,0,0,0,0,0,0,0,0,0,0,32/32,21/25,0,0,Scoring
"Kalen Ballage",AZST,94,15,14,1,0,0,0,0,0,0,0,0/0,0/0,2,0,Scoring
"Aaron Medley",TENN,94,0,0,0,0,0,0,0,0,0,0,61/61,11/16,0,0,Scoring
"Austin MacGinnis",KY,92,0,0,0,0,0,0,0,0,0,0,44/45,16/19,0,0,Scoring
"Michael Rubino",APST,92,0,0,0,0,0,0,0,0,0,0,47/48,15/21,0,0,Scoring
"Harrison Butker",GT,91,0,0,0,0,0,0,0,0,0,0,46/46,15/17,0,0,Scoring
"Mike Weaver",WF,91,0,0,0,0,0,0,0,0,0,0,28/28,21/27,0,0,Scoring
"Rhett Almond",BYU,90,0,0,0,0,0,0,0,0,0,0,39/40,17/21,0,0,Scoring
"James Butler",NEV,90,15,11,3,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"Corey Clement",WISC,90,15,15,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"D'Onta Foreman",TEX,90,15,15,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justin Jackson",NW,90,15,15,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Keevan Lucas",TULS,90,15,0,15,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marlon Mack",USF,90,15,15,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Anthony Miller",MEM,90,15,1,14,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Nall",ORST,90,15,13,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nicholas Norris",WKU,90,15,1,14,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Erik Powell",WSU,90,0,0,0,0,0,0,0,0,0,0,63/65,9/15,0,0,Scoring
"Curtis Samuel",OSU,90,15,8,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Mark Walton",MIA,90,15,14,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jeffery Wilson",UNT,90,15,14,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matthew Wright",UCF,90,0,0,0,0,0,0,0,0,0,0,39/41,17/22,0,0,Scoring
"Bennett Moehring",NAVY,89,0,0,0,0,0,0,0,0,0,0,65/68,8/10,0,0,Scoring
"Rigoberto Sanchez",HAW,88,0,0,0,0,0,0,0,0,0,0,49/50,13/13,0,0,Scoring
"Blanton Creque",LOU,87,0,0,0,0,0,0,0,0,0,0,39/40,16/19,0,0,Scoring
"Stevie Artigue",LA,86,0,0,0,0,0,0,0,0,0,0,29/31,19/24,0,0,Scoring
"Wyatt Bryan",CSU,86,0,0,0,0,0,0,0,0,0,0,53/55,11/14,0,0,Scoring
